﻿学校コード,学校種,都道府県番号,"設置
区分",本分校,学校名,学校所在地,郵便番号,"属性情報
設定年月日","属性情報
廃止年月日","旧学校
調査番号",移行後の学校コード
A125110000014,A1,25,1,1,滋賀大学教育学部附属幼稚園,滋賀県大津市昭和町１０－３,5200817,2020/12/22,,256501,
A125220100010,A1,25,2,9,大津市立伊香立幼稚園,滋賀県大津市伊香立下在地町１３１０,5200352,2020/12/22,2021/5/27,256511,A125220100314
A125220100029,A1,25,2,1,大津市立真野幼稚園,滋賀県大津市真野４－６－２７,5200232,2020/12/22,,256512,
A125220100038,A1,25,2,1,大津市立堅田幼稚園,滋賀県大津市本堅田３－７－１７,5200242,2020/12/22,,256513,
A125220100047,A1,25,2,1,大津市立下阪本幼稚園,滋賀県大津市下阪本４－１５－１２,5200105,2020/12/22,,256516,
A125220100056,A1,25,2,1,大津市立志賀幼稚園,滋賀県大津市勧学一丁目８－１,5200013,2020/12/22,,256517,
A125220100065,A1,25,2,1,大津市立長等幼稚園,滋賀県大津市三井寺町１０番３０号,5200034,2020/12/22,,256519,
A125220100074,A1,25,2,1,大津市立逢坂幼稚園,滋賀県大津市音羽台６－２,5200053,2020/12/22,,256520,
A125220100083,A1,25,2,1,大津市立大津幼稚園,滋賀県大津市島の関１－５０,5200042,2020/12/22,,256521,
A125220100092,A1,25,2,1,大津市立平野幼稚園,滋賀県大津市馬場１－５－２８,5200802,2020/12/22,,256522,
A125220100109,A1,25,2,1,大津市立膳所幼稚園,滋賀県大津市中庄二丁目６－５,5200837,2020/12/22,,256523,
A125220100118,A1,25,2,1,大津市立晴嵐幼稚園,滋賀県大津市鳥居川町１５－２２,5200854,2020/12/22,,256524,
A125220100127,A1,25,2,1,大津市立石山幼稚園,滋賀県大津市石山寺３－１７－８,5200861,2020/12/22,,256525,
A125220100136,A1,25,2,1,大津市立大石幼稚園,滋賀県大津市大石中一丁目５－９,5202263,2020/12/22,,256526,
A125220100145,A1,25,2,1,大津市立田上幼稚園,滋賀県大津市関津６丁目１９－８,5202277,2020/12/22,,256527,
A125220100154,A1,25,2,1,大津市立上田上幼稚園,滋賀県大津市平野一丁目１８番２０号,5202113,2020/12/22,,256528,
A125220100163,A1,25,2,1,大津市立瀬田南幼稚園,滋賀県大津市三大寺１－３,5202131,2020/12/22,,256529,
A125220100172,A1,25,2,1,大津市立瀬田幼稚園,滋賀県大津市大江４ー３ー６,5202141,2020/12/22,,256530,
A125220100181,A1,25,2,1,大津市立富士見幼稚園,滋賀県大津市富士見台４５－５,5200846,2020/12/22,,256532,
A125220100190,A1,25,2,1,大津市立坂本幼稚園,滋賀県大津市坂本６－１－１２,5200113,2020/12/22,,256533,
A125220100207,A1,25,2,1,大津市立唐崎幼稚園,滋賀県大津市際川３－３８－２,5200002,2020/12/22,,256534,
A125220100216,A1,25,2,1,大津市立南郷幼稚園,滋賀県大津市南郷３丁目１５－１,5200865,2020/12/22,,256535,
A125220100225,A1,25,2,1,大津市立瀬田東幼稚園,滋賀県大津市一里山二丁目２０－１,5202153,2020/12/22,,256536,
