grade,gender,run50m
1,m,7
1,m,7.4
1,m,8
1,m,7.5
1,m,7.8
1,m,8.2
1,m,6.9
1,m,7.1
1,m,7.2
1,m,7.5
1,m,7.7
1,m,6.6
1,m,7.3
1,m,6.5
1,m,8
1,m,6.5
1,m,7.4
1,m,7.5
1,m,6.9
1,m,7.3
1,m,7.8
1,m,7.3
1,m,6.8
1,m,7.1
1,m,7.9
1,m,7.3
1,m,7.6
1,m,6.6
1,m,7.6
1,m,6.6
1,m,8.1
1,m,7.9
1,m,8.1
1,m,7.2
1,m,8.3
1,m,7.3
1,m,6.8
1,m,6.8
1,m,7.9
1,m,7.5
1,m,7.8
1,m,7.2
1,m,7.9
1,m,7.5
1,m,7.1
1,m,7.1
1,m,7.4
1,m,7.5
1,m,7
1,m,7
1,m,7.1
1,m,6.7
1,m,7
1,m,7.2
1,m,7.1
1,m,7.9
1,m,6.6
1,m,6.2
1,m,6.7
1,m,7.7
1,m,8.1
1,m,7.4
1,m,6.8
1,m,6.7
1,m,7.2
1,m,7
1,m,7.2
1,m,6.6
1,m,7.3
1,m,7.3
1,m,6.9
1,m,7
1,m,7.1
1,m,7.4
1,m,7.1
1,m,6.7
1,m,6.7
1,m,7.4
1,m,6.9
1,m,7.6
1,m,7.7
1,m,7
1,m,6.9
1,m,7
1,m,7.3
1,m,8.1
1,m,7.5
1,m,6.8
1,m,6.9
1,m,7.1
1,m,7.4
1,m,6.7
1,m,7.2
1,m,7.3
1,m,6.8
1,m,7
1,m,6.9
1,m,7.4
1,m,7.7
1,m,8
1,m,7.2
1,m,6.9
1,m,6.6
1,m,6.7
1,m,6.7
1,m,7.2
1,m,7.1
1,m,7
1,m,6.9
1,m,7.4
1,m,6.9
1,m,7.5
1,m,7.1
1,m,6.8
1,m,7.2
1,m,7.6
1,m,7
1,m,6.3
1,m,8.1
1,m,7.1
1,m,8.6
1,m,7.3
1,m,8.6
1,m,6.9
1,m,8
1,m,6.8
1,m,6.9
1,m,7
1,m,7
1,m,6.9
1,m,7.1
1,m,8.2
1,m,7.7
1,m,7.7
1,m,7.5
1,m,6.5
2,m,7.8
2,m,7.5
2,m,7.1
2,m,8.1
2,m,8
2,m,6.5
2,m,7.9
2,m,7.2
2,m,7.4
2,m,7.4
2,m,7
2,m,7.2
2,m,6.7
2,m,7.1
2,m,6.7
2,m,7.1
2,m,7.4
2,m,7.2
2,m,6.3
2,m,8.2
2,m,8
2,m,6.7
2,m,7
2,m,6.7
2,m,7
2,m,7.1
2,m,7.1
2,m,7.6
2,m,8.1
2,m,7.1
2,m,7.9
2,m,7.7
2,m,7.4
2,m,6.9
2,m,6.9
2,m,6.1
2,m,7.5
2,m,7.2
2,m,7.3
2,m,6.5
2,m,8.7
2,m,6.8
2,m,7.4
2,m,8
2,m,7.3
2,m,7.4
2,m,6.9
2,m,7.8
2,m,7.1
2,m,6.7
2,m,7.6
2,m,7.8
2,m,7.9
2,m,7.5
2,m,7
2,m,7.5
2,m,7.1
2,m,7.6
2,m,7.6
2,m,6.4
2,m,6.7
2,m,7.1
2,m,7
2,m,7.4
2,m,7.6
2,m,8.1
2,m,7.5
2,m,7.7
2,m,6.9
2,m,7.4
2,m,7.8
2,m,6.9
2,m,7.6
2,m,7.7
2,m,6.7
2,m,7.2
2,m,7
2,m,7.5
2,m,7.5
2,m,7.8
2,m,7
2,m,6.6
2,m,7.7
2,m,7.1
2,m,6.5
2,m,7
2,m,7.3
2,m,7.3
2,m,6.9
2,m,8
2,m,6.9
2,m,7.1
2,m,6.3
2,m,6.9
2,m,7.4
2,m,7.7
2,m,7.5
2,m,7.2
2,m,6.6
2,m,7.3
2,m,7.3
2,m,7.9
2,m,7
2,m,7.4
2,m,7.1
2,m,7.1
2,m,8
2,m,7.1
2,m,7.1
2,m,7.3
2,m,7.4
2,m,7.7
2,m,7.1
2,m,8.6
2,m,9.8
2,m,7.2
2,m,8
2,m,6.7
2,m,6.8
2,m,6.8
2,m,7.5
2,m,6.6
2,m,7.3
2,m,7.3
2,m,6.5
2,m,7.6
2,m,6.7
2,m,6.7
2,m,7
2,m,6.8
2,m,7
2,m,7.5
2,m,6.9
2,m,7.5
2,m,6.8
2,m,8.1
2,m,6.7
2,m,7.2
2,m,7.9
3,m,7.2
3,m,6.8
3,m,7
3,m,7.8
3,m,6.8
3,m,6.9
3,m,6.9
3,m,7.9
3,m,7.1
3,m,7.3
3,m,8.1
3,m,6.6
3,m,7.3
3,m,6.8
3,m,6.9
3,m,7.6
3,m,7.5
3,m,7.7
3,m,7.3
3,m,6.9
3,m,7.1
3,m,7.9
3,m,7.4
3,m,6.3
3,m,7
3,m,7
3,m,6.9
3,m,7.2
3,m,6.6
3,m,6.7
3,m,7.2
3,m,6.6
3,m,6.4
3,m,7
3,m,6.9
3,m,7.7
3,m,7.9
3,m,6.9
3,m,6.3
3,m,7.7
